

James Coid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085466
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coid
Gender	Male
Abode	Hurst St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Silvester; Elizth. Sheard
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 45, Entry 90
Source	LDS Film 1656679
Witnessed By	William Silvester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085466&Relationship=Witness_1
Witnessed By	Elizth. Sheard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085466&Relationship=Witness_2
Married To	Jane McCullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085466&Relationship=Bride



