

Robert Breakell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006117
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Breakell
Gender	Male
Abode	Shaws Alley
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1742
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 148, Entry 13
Source	LDS Film 1656376
Parent Of	Robt. Breakell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006117&Relationship=Deceased



