

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042553
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Hackins hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Oct 1795
Register	Baptisms 1794 - 1795, Page 347, Entry 954
Source	LDS Film 93833
Parent Of	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042553&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042553&Relationship=2ndParent



