

Richard West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172112
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	West
Gender	Male
Abode	Circus St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1842, Page 62, Entry 490
Source	LDS Film 1656424
Parent Of	Thomas West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172112&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172112&Relationship=2ndParent



