

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1755
Witnesses	Thomas Wainwright; Samuel Bennett
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 10, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048306&Relationship=Groom
Witnessed Marriage Of	Mary Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048306&Relationship=Bride



