

William Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Norfolk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 324, Entry 2588
Source	LDS Film 1656418
Parent	Thomas Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111040&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111040&Relationship=2ndParent



