

Mary Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chorley Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1785
Date Of Child's Birth	18 Sep 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 32
Source	LDS Film 1656377
Parent Of	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026501&Relationship=Baptised
Married To	William Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026501&Relationship=1stParent



