

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Apr 1813
Witnesses	William Maybrick; John Webster
Marriage Type	Banns
Marrying Minister	James Hamer
Register	Marriages 1777-1813, Entry 310
Source	LDS Film 1656195
Witnessed Marriage Of	John Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013391&Relationship=Groom
Witnessed Marriage Of	Ann Ormsher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013391&Relationship=Bride



