

Catharine Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047577
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Kenyon
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Johnson Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1796
Date Of Child's Death	8 Jun 1796
Register	Burials 1796 - 1798, Page 5, Entry 102
Source	LDS Film 93833
Parent Of	William Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047577&Relationship=Deceased
Married To	John Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047577&Relationship=1stParent



