

Robert Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moor
Gender	Male
Abode	Ranelagh St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1755
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	27 Jul 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007721&Relationship=Baptised



