

Ellen Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064714
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shepherd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Little Charlotte Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Date Of Child's Birth	8 Oct 1806
Register	Baptisms 1769 - 1812, Page 74, Entry 1
Source	LDS 1656373
Parent Of	Thomas Walker Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064714&Relationship=Baptised
Married To	Alexander Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064714&Relationship=1stParent



