

Alice Dunderdel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001294
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dunderdel
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1720
Register	Burials 1704 - 1737, Page 128, Entry 1
Source	LDS Film 1656376
Parent	Thos. Dunderdel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001294&Relationship=1stParent



