

Charles James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186894
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	James
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Chadwick St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jul 1846
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1169
Source	LDS Film 1068892
Parent	Charles James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186894&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186894&Relationship=2ndParent



