

George Woodall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodall
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1769
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 28
Source	LDS Film 1656376
Parent Of	William Woodall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011632&Relationship=Baptised



