

George Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006109
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gregory
Gender	Male
Abode	Mercey St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 14
Source	LDS Film 1656376
Parent Of	Ellen Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006109&Relationship=Baptised



