

Elizabeth Bloxham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022512
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bloxham
Spouse's Occupation (As Documented)	Corporal in the 68th regmt. Of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1783
Date Of Child's Birth	3 Feb 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 172
Source	LDS Film 93833
Parent Of	Samuel Bloxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022512&Relationship=Baptised
Married To	Samuel Bloxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022512&Relationship=1stParent



