

Betty Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046843
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Warburton
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Park Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Date Of Child's Birth	24 Jan 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 223
Source	LDS Film 93833
Parent Of	Peter Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046843&Relationship=Baptised
Married To	John Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046843&Relationship=1stParent



