

John Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1759
Witnesses	John Tongue; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 36, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048460&Relationship=Groom
Witnessed Marriage Of	Ann Jenions	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048460&Relationship=Bride



