

James Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seed
Gender	Male
Abode	Peter Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1776
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	12 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 17
Source	LDS Film 1656377
Parent Of	Henry Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015306&Relationship=Baptised



