

John Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120078432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowker
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Oct 1851
Witnesses	Harriet Stubbs; John Cooper; John Bowker; William Buck
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 173, Entry 345
Source	LDS Film 1647895
Witnessed Marriage Of	Robert Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078432&Relationship=Groom
Witnessed Marriage Of	Anne Moore Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078432&Relationship=Bride



