

Jas Greenhalgh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002797
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Greenhalgh
Gender	Unknown
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jun 1777
Witnesses	Edward Markland; Jas Greenhalgh
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 8
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002797&Relationship=Groom
Witnessed Marriage Of	Sarah Allanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002797&Relationship=Bride



