

James Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029618
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goore
Gender	Male
Abode	Liver Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 22
Source	LDS Film 1656377
Parent Of	Catharine Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029618&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029618&Relationship=2ndParent



