

Thomas Hodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002583
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hodge
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1726
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 26
Source	LDS Film 1656376
Parent Of	Will. Hodge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002583&Relationship=Baptised



