

James Alfred Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089254
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Alfred
Surname	Baldwin
Gender	Male
Abode	Short St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Philip Phillipson; Sarah Smith
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 112, Entry 223
Source	LDS Film 1656680
Witnessed By	Philip Phillipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089254&Relationship=Witness_1
Witnessed By	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089254&Relationship=Witness_2
Married To	Margaret Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089254&Relationship=Bride



