

Judith Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022623
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Martin
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chorley street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1783
Date Of Child's Birth	4 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 283
Source	LDS Film 93833
Parent Of	Margaret Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022623&Relationship=Baptised
Married To	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022623&Relationship=1stParent



