

Thomas Evan Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Evan
Surname	Sanders
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clive St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 10, Entry 74
Source	LDS Film 93887
Parent	James Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233447&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233447&Relationship=2ndParent



