

Carberry McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430366
First Name (With Contractions)	Carberry
First Name (Without Contractions)	Carberry
Surname	McCann
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1838
Date Of Child's Birth	11 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Andrew McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430366&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430366&Relationship=2ndParent



