

George Gadd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079939
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gadd
Gender	Male
Abode	Sawney Pope St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	12 Oct 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1458
Source	LDS Film 93873
Parent Of	Richard Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079939&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079939&Relationship=2ndParent



