

Joseph Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044779
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Abode	Cropper St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Sep 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044779&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044779&Relationship=2ndParent



