

Henry Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220131
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richardson
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1780
Date Of Child's Birth	16 Mar 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 15
Source	LDS Film 1546062
Parent Of	John Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220131&Relationship=Baptised



