

John Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Hay Market
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1833
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1833 - 1834, Page 9, Entry 68
Source	LDS Film 1656421
Parent Of	Jonathan Maddock Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141258&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141258&Relationship=2ndParent



