

Henry Lancaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302445
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lancaster
Gender	Male
Abode	248 Great Homer Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	4 Apr 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1863, Page 65, Entry 516
Source	LDS Film 1656019
Parent Of	Bertie Lancaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302445&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302445&Relationship=2ndParent



