

Mary Pigot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pigot
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1837
Date Of Child's Birth	17 Aug 1837
Register	Baptisms 1836 - 1840, Page 36, Entry 7
Source	LDS Film 396375
Parent Of	Mary Pigot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429891&Relationship=Baptised
Married To	John Pigot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429891&Relationship=1stParent



