

Miles Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285707
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Barton
Gender	Male
Abode	Christian St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1853, Page 35, Entry 278
Source	LDS Film 1545923
Parent Of	Henry Fisher Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285707&Relationship=Baptised
Married To	Dinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285707&Relationship=2ndParent



