

Elizabeth Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012433
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chesters
Married Surname	Abbott
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1809
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 48, Entry 294
Source	LDS Film 1068889
Married To	Thomas Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012433&Relationship=Groom



