

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1757
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 30, Entry 17
Source	LDS Film 1656376
Parent Of	Richard More Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013121&Relationship=Deceased



