

Thomas Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120118861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walsh
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Aug 1828
Witnesses	James Quigley; Rose Morgan; Thomas Walsh
Register	Marriages 1827 - 1848, Page 6, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Quigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118861&Relationship=Groom
Witnessed Marriage Of	Anne Killen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118861&Relationship=Bride



