

Thomas Brennand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brennand
Gender	Male
Abode	Gerard St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1819
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1819 - 1820, Page 62, Entry 494
Source	LDS film 1656378
Parent Of	Nancy Brennand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096838&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096838&Relationship=2ndParent



