

Sarah Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033264
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hartley
Married Surname	Fowler
Spouse's Occupation (As Documented)	Coach Man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1835
Status	Spinster
Witnesses	Henry Prescott, (X); Mary Ann Lowe, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 97, Entry 291
Source	LDS Film 94018
Witnessed By	Henry Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033264&Relationship=Witness_1
Witnessed By	Mary Ann Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033264&Relationship=Witness_2
Married To	Robert Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033264&Relationship=Groom



