

San-John Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028153
First Name (With Contractions)	San-John
First Name (Without Contractions)	San-John
Surname	Warren
Gender	Unknown
Abode	Park lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1787
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Nov 1786
Register	Baptisms 1787, Page 160, Entry 19
Source	LDS Film 93833
Parent Of	San-John Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028153&Relationship=Baptised
Married To	Temperance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028153&Relationship=2ndParent



