

Donald McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059755
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1833
Witnesses	Donald Mc Donald; John Kemp; Elizabeth Hodgkinson?
Marriage Type	Licence
Marrying Minister	J. G. Leigh M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 9, Entry 26
Source	LDS Film 1546076
Witnessed Marriage Of	James Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059755&Relationship=Groom
Witnessed Marriage Of	Jane Bramwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059755&Relationship=Bride



