

Ralph Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048074
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wright
Gender	Male
Abode	Highfield Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1797
Register	Baptisms 1769 - 1812, Page 45, Entry 20
Source	LDS 1656373
Parent Of	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048074&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048074&Relationship=2ndParent



