

Elizabeth Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257257
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clegg
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lime St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Date Of Child's Birth	14 Nov 1860
Register	Baptisms 1860 - 1861, Page 313, Entry 2500
Source	LDS Film 1656561
Parent Of	James Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257257&Relationship=Baptised
Married To	James Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257257&Relationship=1stParent



