

Jane Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026048
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morgan
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	William Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Date Of Child's Birth	20 Oct 1785
Register	Baptisms 1785, Page 141, Entry 930
Source	LDS Film 93833
Parent Of	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026048&Relationship=Baptised
Married To	John Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026048&Relationship=1stParent



