

Easter Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001861
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Wilson
Married Surname	Fletcher
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1746
Status	Spinster
Register	Marriages 1737 - 1754, Page 14, Entry 13
Source	LDS Film 1656376
Married To	Thos. Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001861&Relationship=Groom



