

Anthony Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115563
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fleetwood
Gender	Male
Abode	Ranelagh Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1825
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1825, Page 204, Entry 1628
Source	LDS Film 1656419
Parent Of	Robert William Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115563&Relationship=Baptised
Married To	Marianne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115563&Relationship=2ndParent



