

Felix Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086119
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Jones
Gender	Male
Abode	Robert Street, Toxteth Park, Liverpool
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	18 Sep 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	23
Status	Bachelor
Witnesses	Robert Daniels; Harriet Beauchamp
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 114, Entry 228
Source	LDS Film 1656019
Witnessed By	Robert Daniels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086119&Relationship=Witness_1
Witnessed By	Harriet Beauchamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086119&Relationship=Witness_2
Married To	Anne Daniels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086119&Relationship=Bride



