

James Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014044
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nailor
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1759
Register	Burials 1754 - 1765, Page 54, Entry 27
Source	LDS Film 1656376
Parent	Henry Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014044&Relationship=1stParent



