

Henry Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mitchell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Saint James Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Register	Baptisms 1826, Page 1, Entry 386
Source	LDS Film 1068891
Parent	Holsworth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116410&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116410&Relationship=2ndParent



