

Richard Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004078
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williamson
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1735
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 181, Entry 1
Source	LDS Film 1656376
Parent Of	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004078&Relationship=Deceased



