

Benjamin Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076369
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Roberts
Gender	Male
Year	1845
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Nov 1845
Witnesses	Benjamin Roberts; Martha McGrat, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 153, Entry 305
Source	LDS Film 1656016
Witnessed Marriage Of	William Halligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076369&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076369&Relationship=Bride



