

George Scougal Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233437
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Scougal
Surname	Brown
Gender	Male
Abode	King St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1854 - 1855, Page 8, Entry 64
Source	LDS Film 93887
Parent Of	William Scougal Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233437&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233437&Relationship=2ndParent



