

William Smethurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smethurst
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1827
Register	Baptisms 1813 - 1835, Page 120, Entry 958
Source	LDS Film 1647560
Parent Of	George Smethurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285093&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285093&Relationship=2ndParent



