

Hannah Dyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049717
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dyer
Former/Maiden/Other Surname 1	Welbon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Date Of Child's Birth	18 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1256
Source	LDS Film 93833
Parent Of	Thomas Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049717&Relationship=Baptised
Married To	William Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049717&Relationship=1stParent



