

John McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGowan
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Oct 1792
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Spouse's Death	14 Oct 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 113
Source	LDS Film 1468979
Married To	Mary McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124798&Relationship=Deceased



