

Matthew Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003374
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Worthington
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1789
Occupation (As Documented)	Copperplate printer
Occupation (Standardised)	Copper Plate Printer
Witnesses	John Wright; James Hechle
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 40, Entry 245
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003374&Relationship=Witness_1
Witnessed By	James Hechle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003374&Relationship=Witness_2
Married To	Christiana Maria Halythorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003374&Relationship=Bride



