

Philip Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022575
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Harper
Parent's Occupation (As Documented)	Coller Maker
Parent's Occupation (Standardised)	Collarmaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1770
Register	Burials 1769 - 1774, Page 76, Entry 37
Source	LDS Film 1656377
Parent	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022575&Relationship=1stParent



