

Thomas Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Hanover St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	full
Status	Bachelor
Witnesses	William Renshaw; Grace Renshaw
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 113, Entry 226
Source	LDS Film 1656680
Witnessed By	William Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089757&Relationship=Witness_1
Witnessed By	Grace Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089757&Relationship=Witness_2
Married To	Mary Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089757&Relationship=Bride



