

Edmund Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070224
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Tunstall
Gender	Male
Abode	This Parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Status	Widower
Witnesses	Joseph Forshaw; Mary Forshaw
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 152, Entry 454
Source	LDS Film 1656016
Witnessed By	Joseph Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070224&Relationship=Witness_1
Witnessed By	Mary Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070224&Relationship=Witness_2
Married To	Hannah Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070224&Relationship=Bride



