

Elizabeth Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428154
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Wardley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	St. James Place, Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1835
Register	Baptisms 1827 - 1835, Page 291, Entry 2360
Source	LDS Film 1468980
Parent Of	Mary Ann Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428154&Relationship=Baptised
Married To	James Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428154&Relationship=1stParent



