

James Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024027
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barton
Gender	Male
Abode	Agnew Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Occupation (As Documented)	Hoopmaker
Occupation (Standardised)	Hoop Maker
Date Of Child's Birth	29 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 390
Source	LDS Film 93833
Parent Of	Catharine Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024027&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024027&Relationship=2ndParent



