

Henry Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095782
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Mar 1808
Date Of Child's Death	17 Mar 1808
Register	Burials 1790 - 1812, Page 88, Entry 16
Source	LDS Film 1647560
Parent Of	Ann Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095782&Relationship=Deceased



