

John Dyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dyer
Parent's Occupation (As Documented)	Chaser
Parent's Occupation (Standardised)	Chaser
Gender	Male
Abode	Great Cross Hall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 249, Entry 1985
Source	LDS Film 1656419
Parent	William Dyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126417&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126417&Relationship=2ndParent



