

John Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanly
Gender	Male
Abode	High St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1737
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 112, Entry 11
Source	LDS Film 1656376
Parent Of	James Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004485&Relationship=Deceased



